instance;DatafrogOpt;Hybrid;LocationInsensitive
../Benchmarks/rcore-bcm2837-nll-facts/timer-system_timer-SystemTimerId-Timer3-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/timer-system_timer-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mailbox-Registers-__reserved1-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Registers-CLR-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Registers-REN-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-{{impl}}-write_byte;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-{{impl}}-next;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mailbox-{{impl}}-write;0.001;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Function-Alt3-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Function-Alt4-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-{{impl}}-set_gpio_pd;0.001;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-Interrupt-Gpio2-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/timer-system_timer-Registers-COMPARE-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-Registers-__r8-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/timer-system_timer-TIMER_REG_BASE;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-{{impl}}[2]-fmt;0.003;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-{{impl}}[1]-enable;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/timer-delay;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-{{impl}}[2]-set;0.001;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mailbox-MAILBOX_BASE;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Function-Alt5-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-{{impl}}[1]-pending_interrupts;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Function-Alt2-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-Interrupt-Gpio3-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-{{impl}}[1]-new;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Function-Output-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-Interrupt-Timer3-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mailbox-MailboxChannel-Framebuffer-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-kernel-nll-facts/gen_vector_asm;0.026;0.004;0.003
../Benchmarks/rcore-kernel-nll-facts/gen_sfsimg_asm;0.004;0.001;0.0
../Benchmarks/rcore-kernel-nll-facts/main;0.007;0.001;0.001
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}[3]-write_count;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-fifo-{{impl}}-tick;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[19]-ge-{{closure}}-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-fifo-{{impl}}-remove;0.002;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[8]-lt;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}-unmap;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-byframe-{{impl}}[2]-clone;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-byframe-{{impl}}-map;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[19]-gt;0.002;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[17]-clone;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-byframe-{{impl}}-unmap;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}-contains;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[19]-lt-{{closure}};0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[19]-gt-{{closure}}-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-delay-{{impl}}-map;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-with;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-fifo-{{impl}}-remove-{{closure}};0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-{{impl}}-swap_out-{{closure}};0.005;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-iter;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-delay-{{impl}}-box_clone;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[1]-user;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-linear-{{impl}}[5]-fmt;0.002;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}[1]-deref;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-delay-{{impl}}-page_fault_handler;0.002;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/no_mmu-{{impl}}-activate;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-page_fault_handler-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[1]-add;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-linear-{{impl}}-page_fault_handler;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-linear-{{impl}}[3]-ne;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}-of_addr;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/cow-test-test_with;0.251;0.033;0.025
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[1]-mmio;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}[3]-read_count;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-byframe-{{impl}}-box_clone;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-mock_swapper-{{impl}}[1]-alloc_id;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}[3]-map;0.001;0.001;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[4]-get_virtaddr;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-linear-{{impl}}[2]-clone;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[19]-gt-{{closure}};0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}-page_fault_handler-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}-as_slice;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}-map_to_shared;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-mock_swapper-{{impl}}-swap_update-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/no_mmu-{{impl}}[5]-clone;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-mock_swapper-{{impl}}[1]-alloc_id-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[4]-get_token;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-delay-{{impl}}[1]-new;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/no_mmu-{{impl}}[6]-fmt;0.003;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[10]-ne;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/paging-PageTable-write;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-linear-{{impl}}-box_clone;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-page_fault_handler-{{closure}}[1];0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[11]-clone;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/no_mmu-{{impl}}-with;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/paging-InactivePageTable-activate;0.002;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/no_mmu-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[5]-fmt;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}[2]-deref_mut;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-linear-{{impl}}[4]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}-start_address;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-page_fault_handler;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[9]-ne;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-find_area-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[15]-ne;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-{{impl}}-swap_out-{{closure}}-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[13]-fmt;0.005;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-mock_swapper-{{impl}}-swap_update;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/no_mmu-{{impl}}[3]-drop;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-linear-{{impl}}[1]-new;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-delay-{{impl}}-unmap;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-delay-{{impl}}[3]-fmt;0.002;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-fifo-{{impl}}-pop;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[11]-clone;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-{{impl}}-remove_from_swappable-{{closure}};0.007;0.001;0.001
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[19]-le;0.002;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/paging-InactivePageTable-new;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[8]-ge;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-fifo-{{impl}}-push;0.002;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-delay-{{impl}}[2]-clone;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-push-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-token;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[5]-eq;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-byframe-{{impl}}-page_fault_handler;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-{{impl}}-swap_out;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[3]-clone;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[2]-add_assign;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-fifo-{{impl}}[1]-default;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-{{impl}}-swap_in-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-push-{{closure}}[1];0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[3]-clone-{{closure}};0.002;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-mock_swapper-PAGE_SIZE;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-{{impl}}[2]-deref_mut;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[6]-clone;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-linear-{{impl}}-map;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/no_mmu-{{impl}}[4]-fmt;0.002;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}-map;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[9]-eq;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/no_mmu-{{impl}}[2]-clone;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[19]-partial_cmp;0.002;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[15]-eq;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[4]-drop;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-{{impl}}[1]-deref;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-{{impl}}-swap_in;0.003;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[8]-le;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-PAGE_SIZE;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}[3]-read_increase;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[19]-ge;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[7]-fmt;0.005;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-new_bare;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-mock_swapper-MockSwapper-map-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-get_page_table_mut;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[4]-get_page_table;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-find_area;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-{{impl}}-swap_out_any;0.004;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[20]-clone;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}[3]-read_decrease;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-linear-{{impl}}-unmap;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-{{impl}}-set_swappable-{{closure}};0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-mock_swapper-{{impl}}[2]-default;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-activate;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[22]-fmt;0.003;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[19]-le-{{closure}}-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/paging-InactivePageTable-with;0.007;0.001;0.0
../Benchmarks/rcore-memory-nll-facts/paging-PageTable-get_page_slice_mut;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[19]-ge-{{closure}};0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[14]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[1]-readonly;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}-range_of;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-push;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[4]-new;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}-is_overlap_with;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[19]-lt-{{closure}}-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[10]-eq;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-edit;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/no_mmu-{{impl}}-token;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/paging-PageTable-map_if_not_exists;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}-unmap_shared;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-byframe-{{impl}}[1]-new;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-linear-{{impl}}[3]-eq;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[3]-next;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-{{impl}}-set_swappable;0.004;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-{{impl}}-page_fault_handler;0.008;0.001;0.001
../Benchmarks/rcore-memory-nll-facts/no_mmu-{{impl}}[1]-new;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[10]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/paging-ext-PageTableExt-with_temporary_map;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[13]-fmt;0.002;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[1]-apply;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/paging-PageTable-read;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-clear-{{closure}};0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-mock_swapper-{{impl}}-swap_in;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[8]-default;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[1]-execute;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-new;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/no_mmu-{{impl}}[1]-as_buf;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-byframe-{{impl}}[3]-fmt;0.002;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}[3]-write_increase;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[8]-partial_cmp;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}[4]-default;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/paging-ext-PageTableExt-TEMP_PAGE_ADDR;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-handler-{{impl}}-clone;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}[2]-clear;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}[3]-write_decrease;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[19]-lt;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[8]-gt;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/memory_set-{{impl}}-as_slice_mut;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[19]-le-{{closure}};0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-mock_swapper-{{impl}}-swap_out;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-{{impl}}-remove_from_swappable;0.006;0.001;0.0
../Benchmarks/rcore-memory-nll-facts/cow-{{impl}}-page_fault_handler;0.003;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/swap-mock_swapper-{{impl}}-swap_out-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[18]-cmp;0.001;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[7]-cmp;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/addr-{{impl}}[9]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/rcore-memory-nll-facts/no_mmu-{{impl}}-push;0.001;0.001;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-Status-Exited;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-run;0.004;0.0;0.0
../Benchmarks/rcore-process-nll-facts/event_hub-{{impl}}[4]-pop;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-get_status-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-rr-{{impl}}[1]-_list_add_after;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/thread-processor;0.002;0.0;0.0
../Benchmarks/rcore-process-nll-facts/thread-{{impl}}[1]-_of;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-wakeup;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/event_hub-{{impl}}[4]-push;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-Status-Running;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-sleep;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-get_status;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-rr-{{impl}}-set_priority;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/processor-{{impl}}[1]-context;0.001;0.001;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-set_priority;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/processor-{{impl}}[1]-run;0.009;0.001;0.001
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-wait;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/event_hub-{{impl}}[4]-remove-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-stride-{{impl}}[2]-new;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-stride-{{impl}}[1]-remove-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/thread-{{impl}}-unpark;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}[2]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-alloc_pid;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-set_status;0.007;0.001;0.001
../Benchmarks/rcore-process-nll-facts/thread-{{impl}}-id;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-rr-{{impl}}-select;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/processor-{{impl}}[1]-init;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/event_hub-{{impl}}[4]-remove;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-rr-{{impl}}-move_to_head;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-rr-{{impl}}[1]-_list_remove;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-add;0.002;0.0;0.0
../Benchmarks/rcore-process-nll-facts/interrupt-restore;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}[3]-clone;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/thread-yield_now;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-stride-{{impl}}[6]-fmt;0.004;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-remove;0.003;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}[1]-eq;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/processor-{{impl}}[1]-pid;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/event_hub-{{impl}}[3]-cmp;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/event_hub-{{impl}}[4]-pop-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/processor-{{impl}}[1]-new;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/thread-current;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/event_hub-{{impl}}[4]-tick;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}[5]-eq;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-stop;0.002;0.0;0.0
../Benchmarks/rcore-process-nll-facts/thread-sleep;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-remove-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}[4]-fmt;0.004;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-rr-{{impl}}-tick;0.002;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-stride-{{impl}}[1]-select;0.006;0.001;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-get_children;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-stride-{{impl}}[1]-tick;0.002;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}[5]-ne;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-stride-{{impl}}[1]-move_to_head;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/event_hub-{{impl}}-eq;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-rr-{{impl}}-remove;0.002;0.0;0.0
../Benchmarks/rcore-process-nll-facts/thread-spawn-kernel_thread_entry;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-rr-{{impl}}[5]-fmt;0.004;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-stride-{{impl}}[1]-insert;0.003;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}[6]-assert_receiver_is_total_eq;0.0;0.0;0.0
