Repo,Polonius Runtime,NLL Runtime,p
ipc-channel,14.823084115982056,12.938251733779907,0.0005463114681925955
alphanumeric-sort,0.1457831859588623,0.15527677536010742,0.1407009223483238
aprs-parser-rs,14.785090923309326,12.834901094436646,0.0022122481203533727
allenap-libtftp,7.546977758407593,5.969689846038818,0.0008851677042805188
adc-mcp3008,0.15707898139953613,0.1527690887451172,0.8443188469513158
aoc-runner,0.15585994720458984,0.15940093994140625,0.5231731894698478
nanomsg,2.161350965499878,2.0182979106903076,0.02392781897644782
rust-abc-2,1.6184799671173096,1.4012517929077148,0.0010554416491858002
akhlys,0.15248894691467285,0.14316797256469727,0.2848325692744269
amxml,0.1560070514678955,0.10579180717468262,0.5223497266868093
winapi-rs,1.752795696258545,1.3462059497833252,0.024548656761353746
adsb,17.829405307769775,15.82497262954712,0.0012620852544766477
r2d2,6.238672971725464,7.437635183334351,0.0027277765167260932
abomonation,0.1345970630645752,0.1459031105041504,0.7182414695838981
adi_clock,0.20360803604125977,0.19275903701782227,0.5740611202767665
aesthetic-rs,0.12118291854858398,0.15786290168762207,0.3463074404927179
ws-rs,8.112933874130249,6.67501425743103,0.03125417873385693
accessors,0.15465688705444336,0.15555596351623535,0.5659510065191209
rust-alloc-no-stdlib,0.13016510009765625,0.12460517883300781,0.6538392835523754
Piston-Tutorials,5.5652148723602295,4.389574289321899,3.619668172688837e-05
ansi_colours,0.7941839694976807,0.7881181240081787,0.37562850773702816
allehanda-rs,0.12655901908874512,0.1551511287689209,0.5916817488434147
abxml-rs,21.835544109344482,19.428762197494507,0.005530060945033006
rust-peg,6.555440902709961,4.353024959564209,1.337123001840862e-05
arc_map,0.1291038990020752,0.14809203147888184,0.10905599660344723
adi_storage,1.8600809574127197,1.8105981349945068,0.18058554263183432
macro_railroad,11.516041994094849,8.676860094070435,4.763185677175209e-06
algorithmica,0.0740363597869873,0.09961175918579102,0.6741805117690198
alt-stm32f30x-hal,48.217411279678345,40.94468808174133,0.00017150919761623766
ads-rs,1.9147512912750244,1.7607688903808594,0.015920356071962107
android_log-sys-rs,0.15593290328979492,0.1482701301574707,0.06386810090829481
accelerate-provider,0.5314970016479492,0.5052309036254883,0.14441394333362592
adventure,78.64319586753845,51.85749816894531,2.3289276033230733e-06
faster,68.79131007194519,64.74188995361328,0.0038702468742393787
stretch,0.32983875274658203,0.3460087776184082,0.3252292080194675
winapi-rs,1.7597403526306152,1.2646169662475586,1.3646325673625237e-05
rust-ansi-escapes,0.18779277801513672,0.14284634590148926,0.0028027144302794063
all_asserts,0.15198183059692383,0.1350398063659668,0.17740038575014971
argle,0.1540076732635498,0.14943218231201172,0.9542512571415499
aci_png,3.507875919342041,3.1288697719573975,0.017809737510444807
rustynes,0.12948989868164062,0.1238257884979248,0.9840895292161798
app_units,12.118367910385132,10.3438560962677,0.0004161125750903002
actix-webfinger,79.43066334724426,65.41220784187317,0.3793490901934038
acct,31.220951080322266,20.2335422039032,0.0003529887290775153
esprit,10.641392946243286,9.578065872192383,0.8652548750128328
tao-of-rust-codes,17.709187984466553,14.966798782348633,0.0028202434087042944
adb-rs,20.734740018844604,16.040643215179443,2.6953859571718645e-06
Ambassade-debug,29.77350378036499,28.92896008491516,0.33004269043192475
android_liblog-sys-rs,1.6877601146697998,1.5769321918487549,0.29250285244926305
rust_anybar,10.090208053588867,6.001065969467163,2.5613403839398546e-06
accumulator,0.14641571044921875,0.26013827323913574,0.06639918829093532
anevicon,15.206916093826294,13.026108026504517,0.08133150378213941
r2d2,6.1575751304626465,5.476053953170776,0.0060079633785854805
alcoholic_jwt,36.055763959884644,20.888642072677612,2.6860182547633463e-05
rust-antidote,0.11041808128356934,0.13674187660217285,0.17464150251465568
ann,0.10703730583190918,0.15762567520141602,0.015279238508447743
rust-headless-chrome,76.73799395561218,49.41973924636841,8.049674076029414e-05
append-log,1.15936279296875,1.155095100402832,0.49270125572417733
acpica-sys,1.6190049648284912,1.577455997467041,0.9357014897081835
rust-advanced-collections,0.17919111251831055,0.1509077548980713,0.05369740657693007
aes_frast,0.10859298706054688,0.10664916038513184,0.7643203835802708
crossbeam,2.888000965118408,2.6032981872558594,0.012994234066409328
fluent-rs,62.204349756240845,28.808799982070923,1.1864006346748604e-05
actress,0.14656400680541992,0.15498805046081543,0.14462959155151994
select,145.47717189788818,35.77146911621094,1.5391284313897613e-07
msgpack-rust,13.608665704727173,11.399001121520996,0.007685801941051481
actix-web-multipart-file,60.32486295700073,50.77011704444885,0.977778131427337
abbrev-tree,0.13259172439575195,0.1372668743133545,0.36438021639239265
approvals,2.4589321613311768,2.4943437576293945,0.26195807380397124
arg_input,0.14825081825256348,0.12937235832214355,0.15504410064484078
airmash-protocol-v5,30.26190209388733,26.36080312728882,0.012446475190546763
anyvec,0.14017987251281738,0.14990901947021484,0.15337984869378904
rust-anycollections,0.1366872787475586,0.13634991645812988,0.6744554638345999
capnproto-rust,21.248947858810425,6.4668989181518555,3.753352564127671e-08
raft-rs,11.920851230621338,8.943859100341797,0.0001202604136823107
antimony,11.29289197921753,9.783293962478638,0.3632962009298462
thunder,0.1522979736328125,0.1506030559539795,0.9613508587112511
wasm-astar,0.12796902656555176,0.14658212661743164,0.4503187985429386
aoc-runner,0.148543119430542,0.1128990650177002,0.3529476601056409
amd64_timer,0.13132190704345703,0.16188693046569824,0.49183839346167707
angle-rs,34.05616998672485,19.822874069213867,2.4499900663287174e-06
apple-crash-report-parser,8.087144136428833,6.9124369621276855,0.012535765740734887
alexa-rs,45.32458996772766,37.931838035583496,0.00042144796526596615
macro_railroad,12.746055841445923,9.338712930679321,0.0002546516539532066
arff,13.032636165618896,11.563106060028076,0.0017843104787965305
activitystreams,51.40824294090271,33.68165922164917,0.00011084205282822936
coio-rs,6.929686069488525,5.836810111999512,7.733842442607291e-05
rust-evmap,3.2711360454559326,2.9866747856140137,0.006089272822258001
state_machine_future,31.885827779769897,26.462783813476562,2.0530856795734904e-05
add-one,0.12259602546691895,0.1345200538635254,0.14117977106229768
rust_arbitrary,0.10833501815795898,0.1069021224975586,0.4231437798247556
alloc-counter,13.833877086639404,12.242151975631714,0.0009573764400660551
tower-web,70.74285578727722,53.283344984054565,0.02560760499623824
rust-abci,25.357256174087524,22.036125898361206,8.213280052076802e-05
and-then2,0.15523123741149902,0.14437580108642578,0.6591980121797876
alias,0.14879989624023438,0.11604714393615723,0.13973721117820173
arc-io-error,0.19544291496276855,0.1551828384399414,0.6899636751786631
error-chain,2.7171690464019775,2.498197078704834,0.000256803440173532
rust-peg,6.209937810897827,4.156881332397461,5.656509252411041e-07
anima,6.300728797912598,5.008981704711914,5.118184670619214e-06
rust-adorn,0.1871042251586914,0.17662310600280762,0.8041624387589874
docopt,42.7422559261322,26.93261981010437,6.3181682470064e-08
amqpr-codec,5.3481268882751465,4.460364103317261,0.00027501694386961755
android_liblog-sys-rs,1.644550085067749,1.5711276531219482,0.0009975907095091474
archive-lp-rs,17.02922010421753,14.580591917037964,0.006753721146398996
accord,30.277373790740967,16.910953044891357,8.335105791465339e-08
Affine-Transforms,0.17443418502807617,0.1892719268798828,0.41091150548481636
a1,0.13975906372070312,0.17535781860351562,0.0038786631622596754
rust-amq-proto,8.795047760009766,7.919673919677734,0.7341354649422976
quote,2.3365848064422607,1.9792969226837158,0.007624160758569514
rust-smallvec,0.15201401710510254,0.1431879997253418,0.08787329951502566
allan,0.15276098251342773,0.14626288414001465,0.6368738755747312
app,10.9200599193573,6.950412034988403,2.0577926364466892e-05
anevicon,14.005506038665771,11.430322885513306,0.006153185147468457
rust-aaplus,0.1346302032470703,0.09224510192871094,0.016461552745590566
tower-web,72.87075686454773,55.33993077278137,0.033199271205583296
archery,0.20332598686218262,0.2108898162841797,0.6176118799372183
afm-rs,32.66448521614075,18.530983924865723,3.044248537799811e-06
ansible-vault-rs,4.825246334075928,4.311638832092285,0.001676109878198318
conrod,282.20444107055664,254.33369278907776,0.0016155859542773636
regex,6.2162511348724365,4.887233018875122,1.2594336290113674e-05
rust-ape,2.033729076385498,1.7782979011535645,1.1907506763253542e-05
addressable_queue,10.719931840896606,9.237489938735962,1.388215463930801e-05
allenap-tftp-offload,10.401784896850586,6.3530168533325195,5.921954051796498e-05
aoc-runner-derive,40.74887228012085,24.97093391418457,2.3033442503359093e-07
anybar-rs,0.15095782279968262,0.23961687088012695,0.006405497228086809
rand,4.429359197616577,4.028244972229004,0.00012598136951505988
rust_anybar,9.520395994186401,5.611757040023804,1.5095728798550477e-06
rusoto,385.4966230392456,271.1690309047699,0.0015900341818758602
Affine-Transforms,0.15455889701843262,0.15293312072753906,0.3474346867883731
Thruster,49.186545848846436,31.62022113800049,0.0007342266510809049
alt-stm32f30x-hal,46.04465293884277,39.55568194389343,7.333978118128718e-05
accountable-refcell,2.277729034423828,2.1777069568634033,0.247566468327107
rust-alewife,0.14919400215148926,0.14765596389770508,0.3686094302682579
addr,94.28732633590698,83.09651732444763,2.2014579086390598e-05
kafka-rust,10.154794931411743,10.4773850440979,0.18109568896066994
ansi-colour,0.13396286964416504,0.12247085571289062,0.6586746061580029
android-support-rs,0.11049294471740723,0.12852001190185547,0.6321690113739831
curl-rust,4.019176006317139,3.755451202392578,0.760086438083896
acpica-sys,1.7371861934661865,1.6013901233673096,0.3900644738694208
android-cpufeatures-sys,0.7988381385803223,0.770075798034668,0.2785696410908176
capnproto-rust,21.40074586868286,6.399786949157715,1.3298065974662222e-06
accel,3.2589361667633057,2.7180089950561523,0.48903037082052037
archiveis-rs,26.749715089797974,20.9322829246521,0.024131263266486257
anymap,0.1540369987487793,0.15159893035888672,0.26037475918920744
allenap-libtftp,8.75318193435669,7.603358268737793,0.03538240412201469
ipc-channel,18.1200270652771,14.880082845687866,1.4755051484240389e-05
airmash-protocol-v5,26.393391132354736,23.806185960769653,0.0105226161184011
tokio,11.53692889213562,10.298784017562866,0.7713587090106498
wirefilter,58.62668323516846,38.90852880477905,2.7196956912132e-06
archery,0.24016594886779785,0.24427199363708496,0.21591415421510865
alternate-future,1.960240125656128,1.8393831253051758,1.0486756065358486e-05
adventure,73.014240026474,48.291555881500244,2.8138242211244585e-05
all_asserts,0.15525484085083008,0.1532752513885498,0.9380248854224115
prost,21.674180269241333,18.540297985076904,0.00039717982538354016
rust-multipart-rfc7578,61.55815005302429,53.538562059402466,0.14748485680942444
adventurous,0.15389299392700195,0.1509089469909668,0.31039787415266773
anyvec,0.15456795692443848,0.1536269187927246,0.6592437137999592
cicada,33.78283333778381,24.862684965133667,0.0005717269349465615
amf,0.15896821022033691,0.15988707542419434,0.8441270247042063
apds9960-rs,0.16056203842163086,0.1833648681640625,0.8488639608036378
adobe-cmap-parser,0.15695619583129883,0.15635275840759277,0.7066624342220934
acetylene-parser,5.518197059631348,4.232574939727783,4.8728874619296955e-08
nom,4.487898826599121,4.058124780654907,0.0016411628319126133
accept-encoding,15.67859411239624,13.304394960403442,0.00029242533221338437
android-ffi-rs,0.15053582191467285,0.12332296371459961,0.4982329139190914
annotate-snippets-rs,0.18377971649169922,0.18156695365905762,0.16248962357998464
rust-amqp,7.819231033325195,6.390864849090576,8.763336797539658e-07
abomonation_derive,8.600185871124268,6.911293029785156,7.937349391264083e-06
rust-advanced-collections,0.10031414031982422,0.08589005470275879,0.05409666500526059
rust-adorn,0.17047905921936035,0.16998577117919922,0.9442431910583193
android_looper-rs,1.9162559509277344,1.789241075515747,0.005032950663012885
log,0.8678572177886963,0.8512308597564697,0.6792816931475727
git2-rs,28.923256158828735,29.84460997581482,0.10978716607539804
fd,17.986384868621826,13.273020267486572,4.519233831280962e-05
conrod,298.82704305648804,252.6378698348999,0.06062929388643163
json-rust,0.1509571075439453,0.15298199653625488,0.7895588823954524
aligner,2.954249143600464,2.3466320037841797,0.00012134115516265994
accelerometer,3.604966878890991,3.2291219234466553,0.004054376815547017
alexa-rs,39.0865159034729,31.7541286945343,1.1147466940519711e-05
allocator_api,0.15193390846252441,0.15539097785949707,0.8876381025263799
actix-redis-client,34.66179800033569,28.27093195915222,0.002418796611262468
acme-lib,46.993289947509766,30.698413133621216,7.296967082506773e-07
ammonia,143.10104179382324,42.73749113082886,0.00018347552153076644
fd,20.864858865737915,17.58299684524536,0.014320770136292613
apt,0.1638338565826416,0.14351105690002441,0.23002503191462878
abbrev-tree,0.14627599716186523,0.12878179550170898,0.41008967203379953
aof-rs,3.818406820297241,3.028452157974243,0.00018656824329773346
faster,71.08187508583069,63.137104988098145,0.03286079790259313
amigo,0.19818496704101562,0.15073084831237793,0.00037700260014830386
afi,0.10672497749328613,0.14159417152404785,0.12986787983919207
arbalest,0.10532498359680176,0.1521921157836914,0.03690265230504028
actix-telegram,108.81314992904663,76.12861371040344,0.00045525214345227833
arenatree,0.14388418197631836,0.1443629264831543,0.4179181771171223
rust-ar,2.2624409198760986,1.9765567779541016,0.007399374844615745
android_logger-rs,7.716415166854858,5.781870126724243,0.0036149813080956347
adhoc_derive,13.460986137390137,10.398618936538696,3.053074510856237e-06
accel,3.229759931564331,2.569288969039917,0.008566099213816717
winapi-rs,1.764672040939331,1.2844910621643066,0.0003330663770512685
rust-anycollections,0.08056187629699707,0.09725117683410645,0.43200483051536526
rust-advanced-collections,0.0828406810760498,0.12918806076049805,0.33151862883119887
mioco.pre-0,8.267811059951782,6.967302083969116,0.1074788244040404
adapton,0.1439499855041504,0.11189794540405273,0.2564794751299947
argdata-rust,3.2189183235168457,2.832756996154785,8.731363667175603e-05
abomonation_derive,9.50262999534607,7.398146867752075,0.0008711123240342787
acto-rs,2.606086254119873,2.346902847290039,0.2272625562136879
docopt,51.16695189476013,30.45519995689392,1.6726666262404645e-05
rust-ar,2.231067180633545,1.947566270828247,3.206560848361764e-05
android-bootimage,10.79963493347168,6.585249900817871,3.979439163384114e-08
mainframer,0.14656519889831543,0.13983511924743652,0.49569429273221494
abort_on_panic-rs,0.13789582252502441,0.10770297050476074,0.37682666264814246
a1,0.10551190376281738,0.10602498054504395,0.8144454828644657
android-ffi-rs,0.10574507713317871,0.1092679500579834,0.6995812673911022
activation,0.10546588897705078,0.10558199882507324,0.6563819257520697
clap,10.122008085250854,6.2713611125946045,9.293689723574543e-06
adi_clock,0.10887813568115234,0.1372542381286621,0.1921883945007316
arg_input,0.10624098777770996,0.13666200637817383,0.41187052588634937
coroutine-rs,2.1063051223754883,1.9046618938446045,0.011884245345540867
aci_png,3.3730978965759277,2.8638460636138916,0.0033000286206135913
winapi-rs,1.6662678718566895,1.2013418674468994,0.00023594969508008239
actix-redis,74.90784001350403,54.01853895187378,0.0002921148520876106
app_dirs2,0.16126394271850586,0.1966860294342041,0.3948831131620894
allocator_api,0.14622211456298828,0.15372705459594727,0.8441351217348393
abbrev-tree,0.18683075904846191,0.17837786674499512,0.7962008053697853
adler32-rs,0.1993091106414795,0.15576601028442383,0.2664688227712047
arc-guard,0.18918204307556152,0.15654206275939941,0.22801495716948947
anon,0.15291428565979004,0.15056204795837402,0.3520487626313613
acetylene-parser,5.388566017150879,4.091256856918335,1.2148955211077478e-05
byteorder,2.053689956665039,1.8339526653289795,0.003462180674146042
accept-language-rs,0.10956001281738281,0.1520519256591797,0.02692109139308461
ao-sys,1.884204626083374,1.778317928314209,0.050348843802673446
nickel,20.85393190383911,18.134680032730103,0.6750714177562926
websocat,45.39731216430664,32.27182912826538,6.582094588519508e-05
add3,0.13779115676879883,0.12708306312561035,0.479798384871421
adsb,19.012881994247437,16.21589422225952,0.0008743404332994381
andrew,5.637800931930542,4.969918966293335,0.03588093096921047
ADXL343,4.343847751617432,4.082974910736084,0.4726340991074851
adi_clock,0.1108999252319336,0.12402486801147461,0.9794084635411209
append-log,1.2396330833435059,1.2994451522827148,0.42103184670405636
petgraph,0.19745993614196777,0.15131402015686035,0.8055887324138531
abxml-rs,24.704463005065918,23.748271226882935,0.46918384351984915
acon-rs,0.15417003631591797,0.1398160457611084,0.026005940885581707
adb-rs,24.42490029335022,21.713783025741577,0.018210119201740992
rust-alookup,2.75667405128479,2.150682210922241,0.036455723919656846
amy,9.250328063964844,7.868891000747681,0.0001338576037455545
activitystreams,56.69269824028015,34.48747205734253,1.7859325950378212e-06
parallel,2.9762330055236816,2.3104801177978516,0.0008691509103950486
ads-rs,2.0530567169189453,1.8265471458435059,0.2991923615916609
alert-after,19.46422791481018,17.33458924293518,0.12233503754363678
app-dirs-rs,0.16017985343933105,0.15046405792236328,0.3353041210748116
accord,34.847111225128174,19.858616828918457,5.85598213182513e-06
algorithmica,0.13226604461669922,0.15179181098937988,0.845110237943294
amsi,0.1537179946899414,0.11204814910888672,0.09256143989647005
accord,34.29738807678223,19.879111766815186,1.856273244626133e-05
anyvec,0.11866879463195801,0.14710283279418945,0.4331140018629296
ads1x1x-rs,0.15888309478759766,0.15793824195861816,0.33864003765494244
aligned,5.912117958068848,5.573552131652832,0.9536083747457753
aligner,3.485915184020996,2.613640069961548,0.030410860879542558
rust-amq-proto,8.766432046890259,7.392232894897461,0.02430303417980119
cocoa-rs,9.801076889038086,8.362804174423218,0.0003144403685070457
apple-crash-report-parser,9.08749008178711,7.4569971561431885,9.912405871484607e-06
Affine-Transforms,0.10696291923522949,0.10820293426513672,0.7050500174286811
adb-rs,25.03332805633545,21.024210929870605,0.0009923244939549654
tztail,25.716997861862183,22.84709620475769,0.01617070799285733
accumulator,0.13870692253112793,0.15505623817443848,0.34468716492715284
rust-argf,0.10853409767150879,0.13947796821594238,0.7725633238145492
android-cpufeatures-sys,0.8118350505828857,0.75465989112854,0.36565765372348025
rust-appro-eq,0.14535093307495117,0.11868810653686523,0.7573943233167895
alexa-rs,37.942535161972046,33.13328003883362,0.022208425608997256
acpica-sys,1.6461176872253418,1.5815560817718506,0.09565198081740817
arg-combinators,0.1949620246887207,0.10982584953308105,0.17696554329460681
aoc-runner-internal,33.27625918388367,18.600423097610474,9.229230043667036e-07
mio,4.351214647293091,3.9114460945129395,0.022392393449697796
coroutine-rs,2.2001640796661377,2.026726007461548,0.011214725659396966
rust-sfml,4.483605146408081,3.621441125869751,0.038484342825029744
abortable_parser,0.10401606559753418,0.15400910377502441,0.3202915376982463
i3-style,14.521578788757324,11.53327989578247,0.005257101686135875
mainframer,0.14596128463745117,0.11230182647705078,0.15710652739853642
rust-angular-units,3.8391008377075195,3.6906838417053223,0.08735252344154744
afsort,0.14754104614257812,0.1436479091644287,0.9443383834555943
android_looper-rs,2.169677257537842,1.929793119430542,0.02439780826325787
aci_ppm,1.9827699661254883,1.703071117401123,0.005237366157265681
docopt,49.37683296203613,31.35508894920349,3.651145455911548e-05
winapi-rs,1.653771162033081,1.265876054763794,0.001020409760970857
arcus,0.14810705184936523,0.14135098457336426,0.31655951668816895
add3,0.10477495193481445,0.10536599159240723,0.9611002360681441
anodize,0.10560822486877441,0.10495424270629883,0.9557070205827326
rust-abstract-integers,7.486807584762573,7.44467306137085,0.2882081498346238
tempfile,4.942430019378662,4.38256311416626,0.05629517469892616
alexa_rust,33.61383104324341,19.62573003768921,3.1231220791369864e-06
accelerometer,3.7568440437316895,3.3243000507354736,0.0009799536317991787
almost_ord,0.14668512344360352,0.11790108680725098,0.980627036373367
adept2-rs,15.752250671386719,13.70683217048645,0.004806745843379231
aerosol,15.056761980056763,12.8651282787323,9.234792122455045e-05
rust-sysfs-gpio,7.919567823410034,6.750648021697998,3.160148675889206e-06
accelerate-provider,0.4818539619445801,0.49272608757019043,0.25280645715462685
accept-language-rs,0.12533926963806152,0.11178374290466309,0.23236865311143276
rust-abci,29.234471797943115,24.474709033966064,0.0001837294818000344
aes_frast,0.1501941680908203,0.14623403549194336,0.3336786628737471
block-ciphers,5.425580978393555,5.412816047668457,0.9629756994704861
adi_storage,1.9895331859588623,1.8552041053771973,0.40134108034377264
adi,1.9846971035003662,1.906435251235962,0.8427544422438319
amq-protocol,79.41492104530334,60.47511029243469,0.00017072606075340112
amqpr-codec,5.888434886932373,5.229373931884766,0.034972543794234194
rust-anitomy,6.967449903488159,6.969268083572388,0.35525297738542067
adjacent_lines,0.1401689052581787,0.12137794494628906,0.7080862020150722
aho-corasick,3.270947217941284,2.7386460304260254,0.01489435962505455
rust_arbitrary,0.10733485221862793,0.10845708847045898,0.6305371259425181
arcus,0.1405651569366455,0.15433120727539062,0.8584117466267439
app_dirs2,0.16842007637023926,0.18925714492797852,0.8745398898464591
acid-state,3.9606587886810303,3.707921266555786,0.012512407645450004
apple-crash-report-parser,6.830214977264404,5.3530309200286865,0.003962412856736513
aci_png,3.3839449882507324,3.1114377975463867,0.7501026076197065
rust-abci,33.39160203933716,26.092824935913086,2.945122538655522e-05
aes_frast,0.1419689655303955,0.1315150260925293,0.3574723019755479
rust-altbitflags,0.1452639102935791,0.14758992195129395,0.16987329811578036
aitch,30.507648944854736,25.17446279525757,0.016875151643496473
afm-rs,34.1123161315918,19.66718578338623,5.986540113763589e-06
afsort,0.1458301544189453,0.17650818824768066,0.37278020213752394
apint,34.33799123764038,19.806122064590454,7.839723306494e-07
adhoc_derive,13.270254850387573,9.793593883514404,2.613714167459894e-05
arcball,10.409664869308472,9.631849765777588,0.004491793584199596
alac,5.113508224487305,4.094381093978882,0.0013603433155064744
adts-reader,0.17420411109924316,0.18584799766540527,0.43588107949801913
amxml,0.16640996932983398,0.19359588623046875,0.7352724342529274
rust-alloc-no-stdlib,0.19066500663757324,0.15858006477355957,0.0948615723061726
activitystreams,49.15243911743164,30.98160982131958,5.977265340539762e-07
apdex,0.1595320701599121,0.13599610328674316,0.08122940489145676
accept-encoding,15.99576711654663,13.464263916015625,0.0012360418711918795
anima-engine,23.60788369178772,22.266107082366943,0.0020075506442592803
actox,0.14637112617492676,0.17475509643554688,0.012504182826522797
archery,0.24757027626037598,0.2504289150238037,0.14459431181739354
amf,0.20033597946166992,0.20050787925720215,0.35314429050404134
acct,28.258051872253418,18.09964418411255,4.530791289835671e-06
session-types,0.24004817008972168,0.24216103553771973,0.8330176605922779
acl-sys,0.1503291130065918,0.1566309928894043,0.7019948855038032
anevicon,12.510436058044434,10.869534015655518,0.1760880435915948
acme-lib,48.68654203414917,30.798540592193604,1.1827734831641408e-05
ansi_colours,0.7710111141204834,0.7673981189727783,0.868840994591427
docopt,46.487725257873535,30.32416605949402,1.9215551300927106e-07
aligned,5.451112985610962,5.095802068710327,0.002238415079256417
allehanda-rs,0.19121408462524414,0.15614008903503418,0.08253670404820602
archiveis-rs,23.826163053512573,17.513338804244995,0.005014796689288316
abseil,0.15023112297058105,0.14927101135253906,0.611035523582291
abbrev-rs,0.1561110019683838,0.15583586692810059,0.36401001851473086
rust-algorithms,0.16280007362365723,0.19821691513061523,0.5320158005688719
actix-broker,35.87352705001831,28.74365520477295,0.005042944248284714
iron,24.86525797843933,17.943599700927734,0.003770456916307445
ahash,12.363826036453247,11.15352988243103,0.1389827218377283
winapi-rs,1.6679518222808838,1.2294421195983887,2.98388178394381e-07
amqpr-api,22.686373949050903,19.37824821472168,0.0073687613784937794
app_units,12.58544111251831,10.243260860443115,7.040483679641356e-05
rust-aaplus,0.15248990058898926,0.15747785568237305,0.6270986493984949
ang,3.1877739429473877,2.9969747066497803,0.0004054346059852634
actix-web-requestid,61.70879888534546,51.82603096961975,0.12148335014149993
alert-after,16.587707042694092,14.710275888442993,0.054009720940547755
antimony,10.063467741012573,8.779146909713745,0.2831597381971428
argdata-rust,3.041238784790039,2.5855491161346436,0.006860761878751863
actions,0.17102289199829102,0.1854567527770996,0.8742607374021094
ammonia,155.49135422706604,40.46038103103638,7.259801156296663e-06
abseil,0.10886883735656738,0.10257101058959961,0.34611197530193205
alphanumeric-sort,0.10387396812438965,0.10733389854431152,0.8982265678288326
anymsg,0.17782211303710938,0.18436908721923828,0.9706222005614329
any-cache,0.10470986366271973,0.11005687713623047,0.9801245666793134
abxml-rs,23.859819173812866,20.698341846466064,0.01098463927109772
anchor,0.11212491989135742,0.1177520751953125,0.783653649572974
allocator_api,0.10481691360473633,0.10322403907775879,0.6290709623095001
alias,0.10593414306640625,0.1159522533416748,0.482563624560096
accord,33.273457765579224,19.606815814971924,7.357851102124116e-08
android-ffi-rs,0.1867082118988037,0.14628982543945312,0.025233782692933263
anon,0.15338587760925293,0.14485812187194824,0.15331149283232118
ads1x1x-rs,0.15506291389465332,0.14589595794677734,0.16134849139059332
angle-rs,32.92565321922302,18.83345603942871,1.0325312262853083e-06
alphred-rs,32.68052625656128,18.072019338607788,3.38891405473282e-06
adept2-rs,17.22099208831787,15.96464490890503,0.0027410811770305493
aprs-rs,0.14722514152526855,0.21474909782409668,0.1391710985379293
acid-state,4.96597695350647,4.5324602127075195,0.039459346233528786
antimony,11.732317209243774,10.918161869049072,0.7108235142403893
ndarray,14.21923303604126,13.498316764831543,0.6605692851129431
alloc-facade,0.1462709903717041,0.14459586143493652,0.7289400022531327
aoc-runner-derive,44.560784339904785,28.964231967926025,7.513566220498584e-05
apdex,0.10979914665222168,0.1416456699371338,0.9671135323665672
acpi,0.12981486320495605,0.15841197967529297,0.038513964621009075
adapton,0.10416579246520996,0.10472393035888672,0.5081634803582449
a-range,3.0403921604156494,2.997213840484619,0.11053470634857986
acme-lib,50.39031410217285,36.29330396652222,0.0011247225293806212
iron,30.232553005218506,26.36119771003723,0.007672367923516404
alt-stm32f30x-hal,49.594982862472534,41.91598296165466,0.00028692033968948295
apis,6.967652082443237,5.263181209564209,7.37880816356252e-06
rust-aaplus,0.1095120906829834,0.08985710144042969,0.07183098009810468
akhlys,0.15666699409484863,0.14358210563659668,0.18000241999508976
ackr,0.10719108581542969,0.138153076171875,0.13817867017027832
Ambassade-debug,35.515273094177246,34.24195885658264,0.2536292083129641
ads-rs,1.8421258926391602,1.6366209983825684,0.022801864608967885
approx,2.706650733947754,2.591555118560791,0.018653498446569914
anevicon,12.906968832015991,10.689307928085327,0.0023755930126408043
adjacent_lines,0.129058837890625,0.14239907264709473,0.4787198457077558
app_units,10.90998101234436,9.660308837890625,0.0017953825244270579
adi_storage,1.8670449256896973,1.7837979793548584,0.011479670417741226
alignas,0.14699697494506836,0.15587711334228516,0.46876578858956636
app-dirs-rs,0.16013312339782715,0.15064024925231934,0.19970072483530488
anodize,0.14643478393554688,0.1506328582763672,0.2603938340736442
abortable_parser,0.15594792366027832,0.15459394454956055,0.6575708937415699
fst,3.366313934326172,2.9825100898742676,0.0009535460224110233
anvil,0.143751859664917,0.15490508079528809,0.9676908318408727
abortable_parser,0.1470341682434082,0.15108799934387207,0.37029428690996163
aci_png,3.401292085647583,2.9624829292297363,0.0005272348704941737
cgmath,10.908239126205444,10.192596912384033,0.04335472196016615
accel,3.00752592086792,2.3418312072753906,0.0006447530433070936
arabic-reshaper-rs,6.295702934265137,4.916831016540527,3.4336030495542556e-06
ao-sys,1.699052095413208,1.6562628746032715,0.8857550953044677
algebra,0.21731996536254883,0.194627046585083,0.14612172539376242
amsi,0.15491819381713867,0.15801501274108887,0.70719785731611
app,10.447134971618652,6.892151117324829,7.477152517591122e-07
apt,0.16225910186767578,0.19438600540161133,0.3884606408234138
alfred-rs,14.20978593826294,12.145742177963257,2.136016245180502e-05
all_asserts,0.16241097450256348,0.15166783332824707,0.6815630300736399
amsi,0.15595698356628418,0.15015292167663574,0.6234289388293407
alexa-rs,40.39524817466736,34.33102369308472,0.0009195134030940675
winapi-rs,1.656447172164917,1.199225902557373,6.368238692925143e-05
accelerometer,3.604273796081543,3.198798656463623,0.007360096453058402
alias,0.17593812942504883,0.14629483222961426,0.37103649299297875
analit,0.154541015625,0.1175990104675293,0.12335604813420124
almost_ord,0.1108100414276123,0.09204626083374023,0.06131269873154779
nickel,18.429651975631714,16.364219903945923,0.12687131721429498
godot-rust,143.0844178199768,93.1902289390564,2.4549929872513087e-05
alien,0.11076188087463379,0.15655112266540527,0.5439100773831509
